Index,Procedure,Code Type,Code,Procedure Description,Quantity, Charge , Self-Pay , Blue Cross Blue Shield of Minnesota , Medica Choice , Preferred One , United Healthcare , HealthPartners , De-Identified Mininum , De-Identified Maximum 
1090,CDM00838276,EAP,11042,Debride skin tissue; 1st 20 cm,1, $308.00 , $129.05 , $118.03 , $97.33 , $203.44 , $102.64 , $174.15 , $97.33 , $203.44 
1091,CDM00838151,EAP,C1776,INSERT TIB CRVD SZ2 10MM,1," $2,335.50 ", $978.57 , $-   ," $2,335.50 ", N/A ," $13,534.66 ", $-   , $-   ," $2,335.50 "
1094,CDM00838052,EAP,C1713,PLT VERTEX SELECT,1," $4,185.00 "," $1,753.52 ", $-   ," $4,185.00 ", N/A ," $9,841.06 ", $-   , $-   ," $4,185.00 "
1095,CDM00837476,EAP,C1776,Joint Device,1," $7,632.00 "," $3,197.81 ", $-   ," $7,632.00 ", N/A ," $13,534.66 ", $-   , $-   ," $7,632.00 "
1096,CDM00837989,EAP,11200,Removal of skin tags,1, $512.00 , $214.53 , $141.63 , $119.12 , $244.13 , $123.16 , $212.50 , $119.12 , $244.13 
1099,CDM00837930,EAP,Q9966,LOCM 200-299MG/ML IODINE,1, $4.00 , $1.68 , $-   , $4.00 , N/A , $0.71 , $-   , $-   , $4.00 
1100,CDM00837880,EAP,C1776,Joint Device,1," $1,597.16 ", $669.21 , $-   ," $1,597.16 ", N/A ," $13,534.66 ", $-   , $-   ," $1,597.16 "
1102,CDM00837799,EAP,C1776,Joint Device,1," $1,597.16 ", $669.21 , $-   ," $1,597.16 ", N/A ," $13,534.66 ", $-   , $-   ," $1,597.16 "
1103,CDM00837609,EAP,C1713,NAIL RECON TI 10MM,1," $2,220.95 ", $930.58 , $-   ," $2,220.95 ", N/A ," $9,841.06 ", $-   , $-   ," $2,220.95 "
1105,CDM00838110,EAP,Q9967,LOCM 300-399MG/ML IODINE,1, $5.00 , $2.10 , $-   , $5.00 , N/A , $0.24 , $-   , $-   , $5.00 
1106,CDM00835199,EAP,C1776,COMP HD EVOLVE +4 26MM,1," $3,475.50 "," $1,456.23 ", $-   ," $3,475.50 ", N/A ," $13,534.66 ", $-   , $-   ," $3,475.50 "
1108,CDM00835298,EAP,C1776,COMP STEM EVOLVE +4 9.5MM,1," $4,129.50 "," $1,730.26 ", $-   ," $4,129.50 ", N/A ," $13,534.66 ", $-   , $-   ," $4,129.50 "
1109,CDM00835280,EAP,C1776,COMP STEM EVOLVE +4 8.5MM,1," $4,129.50 "," $1,730.26 ", $-   ," $4,129.50 ", N/A ," $13,534.66 ", $-   , $-   ," $4,129.50 "
1110,CDM00835272,EAP,C1776,COMP STEM EVOLVE +4 7.5MM,1," $4,129.50 "," $1,730.26 ", $-   ," $4,129.50 ", N/A ," $13,534.66 ", $-   , $-   ," $4,129.50 "
1111,CDM00835264,EAP,C1776,COMP STEM EVOLVE +4 6.5MM,1," $4,129.50 "," $1,730.26 ", $-   ," $4,129.50 ", N/A ," $13,534.66 ", $-   , $-   ," $4,129.50 "
1112,CDM00835256,EAP,C1776,COMP STEM EVOLVE +4 5.5MM,1," $4,129.50 "," $1,730.26 ", $-   ," $4,129.50 ", N/A ," $13,534.66 ", $-   , $-   ," $4,129.50 "
1113,CDM00835249,EAP,C1776,COMP STEM EVOLVE STD 9.5MM,1," $4,129.50 "," $1,730.26 ", $-   ," $4,129.50 ", N/A ," $13,534.66 ", $-   , $-   ," $4,129.50 "
1114,CDM00835231,EAP,C1776,COMP STEM EVOLVE STD 7.5MM,1," $3,454.50 "," $1,447.44 ", $-   ," $3,454.50 ", N/A ," $13,534.66 ", $-   , $-   ," $3,454.50 "
1115,CDM00835223,EAP,C1776,COMP STEM EVOLVE STD 6.5MM,1," $4,129.50 "," $1,730.26 ", $-   ," $4,129.50 ", N/A ," $13,534.66 ", $-   , $-   ," $4,129.50 "
1116,CDM00835355,EAP,C1781,PYRAMESH IMPL RND 10X50,1," $5,111.00 "," $2,141.51 ", $-   ," $5,111.00 ", N/A ," $60,127.76 ", $-   , $-   ," $5,111.00 "
1117,CDM00835207,EAP,C1776,COMP HD EVOLVE +4 28MM,1," $3,475.50 "," $1,456.23 ", $-   ," $3,475.50 ", N/A ," $13,534.66 ", $-   , $-   ," $3,475.50 "
1119,CDM00835173,EAP,C1776,COMP HD EVOLVE +4 22MM,1," $3,475.50 "," $1,456.23 ", $-   ," $3,475.50 ", N/A ," $13,534.66 ", $-   , $-   ," $3,475.50 "
1120,CDM00835165,EAP,C1776,COMP HD EVOLVE +4 20MM,1," $3,475.50 "," $1,456.23 ", $-   ," $3,475.50 ", N/A ," $13,534.66 ", $-   , $-   ," $3,475.50 "
1121,CDM00835157,EAP,C1776,COMP HD EVOLVE +2 28MM,1," $3,475.50 "," $1,456.23 ", $-   ," $3,475.50 ", N/A ," $13,534.66 ", $-   , $-   ," $3,475.50 "
1122,CDM00835140,EAP,C1776,COMP HD EVOLVE +2 26MM,1," $3,475.50 "," $1,456.23 ", $-   ," $3,475.50 ", N/A ," $13,534.66 ", $-   , $-   ," $3,475.50 "
1123,CDM00835132,EAP,C1776,COMP HD EVOLVE +2 24MM,1," $3,475.50 "," $1,456.23 ", $-   ," $3,475.50 ", N/A ," $13,534.66 ", $-   , $-   ," $3,475.50 "
1124,CDM00835124,EAP,C1776,COMP HD EVOLVE +2 22MM,1," $2,905.50 "," $1,217.41 ", $-   ," $2,905.50 ", N/A ," $13,534.66 ", $-   , $-   ," $2,905.50 "
1125,CDM00835116,EAP,C1776,COMP HD EVOLVE +2 20MM,1," $3,475.50 "," $1,456.23 ", $-   ," $3,475.50 ", N/A ," $13,534.66 ", $-   , $-   ," $3,475.50 "
1126,CDM00835108,EAP,C1776,COMP HD EVOLVE STD 28MM,1," $3,475.50 "," $1,456.23 ", $-   ," $3,475.50 ", N/A ," $13,534.66 ", $-   , $-   ," $3,475.50 "
1127,CDM00835090,EAP,C1776,COMP HD EVOLVE STD 26MM,1," $3,475.50 "," $1,456.23 ", $-   ," $3,475.50 ", N/A ," $13,534.66 ", $-   , $-   ," $3,475.50 "
1128,CDM00835215,EAP,C1776,COMP STEM EVOLVE STD 5.5MM,1," $4,129.50 "," $1,730.26 ", $-   ," $4,129.50 ", N/A ," $13,534.66 ", $-   , $-   ," $4,129.50 "
1130,CDM00830281,EAP,C1776,Joint Device,1," $2,857.50 "," $1,197.29 ", $-   ," $2,857.50 ", N/A ," $13,534.66 ", $-   , $-   ," $2,857.50 "
1132,CDM00836411,EAP,C1713,Anchor/screw,1," $1,890.00 ", $791.91 , $-   ," $1,890.00 ", N/A ," $9,841.06 ", $-   , $-   ," $1,890.00 "
1135,CDM00836288,EAP,C1713,NAIL CANN TI LT 11X400 130DG,1," $2,451.60 "," $1,027.22 ", $-   ," $2,451.60 ", N/A ," $9,841.06 ", $-   , $-   ," $2,451.60 "
1136,CDM00836262,EAP,C1776,STEM HIP ACCOLATE #2.5,1," $3,495.00 "," $1,464.41 ", $-   ," $3,495.00 ", N/A ," $13,534.66 ", $-   , $-   ," $3,495.00 "
1138,CDM00836163,EAP,C1786,"PMKR, SINGLE, RATE-RESP",1," $3,405.00 "," $1,426.70 ", $-   ," $3,405.00 ", N/A ," $3,621.91 ", $-   , $-   ," $3,405.00 "
1139,CDM00835330,EAP,C1713,NAIL CANN TI RT 11X380 130DG,1," $2,451.60 "," $1,027.22 ", $-   ," $2,451.60 ", N/A ," $9,841.06 ", $-   , $-   ," $2,451.60 "
1147,CDM00835686,EAP,C1776,HD RT 22MM,1," $3,526.50 "," $1,477.60 ", $-   ," $3,526.50 ", N/A ," $13,534.66 ", $-   , $-   ," $3,526.50 "
1148,CDM00835660,EAP,C1713,Anchor/screw,1," $2,005.14 ", $840.15 , $-   ," $2,005.14 ", N/A ," $9,841.06 ", $-   , $-   ," $2,005.14 "
1149,CDM00835520,EAP,C1781,MESH SEPRAMESH 8X12,1," $1,915.65 ", $802.66 , $-   ," $1,915.65 ", N/A ," $60,127.76 ", $-   , $-   ," $1,915.65 "
1152,CDM00752485,EAP,99153,Moderate sedation; each additional 15 minutes,1, $145.00 , $60.76 , $145.00 , $104.98 , N/A , $107.94 , $-   , $-   , $145.00 
1153,CDM00756007,EAP,94621,CARDIOPULMONARY EXERCISE TESTING,1, $927.00 , $388.41 , $502.23 , $671.15 , $973.93 , $690.06 , $506.30 , $502.23 , $927.00 
1154,CDM00755991,EAP,94690,EXHALED AIR ANALYSIS,1, $476.00 , $199.44 , $241.50 , $344.62 , $128.65 , $354.33 , $66.88 , $66.88 , $354.33 
1155,CDM00755785,EAP,96521,"REFILL/MAINT, PORTABLE P",1, $449.00 , $188.13 , $301.72 , $325.08 , $707.03 , $334.24 , $115.22 , $115.22 , $449.00 
1156,CDM00755777,EAP,96523,Port Flush,1, $75.00 , $31.43 , $75.00 , $54.30 , $211.69 , $287.00 , $110.05 , $54.30 , $75.00 
1157,CDM00755157,EAP,95929,Central motor study; lower limbs,1," $2,098.00 ", $879.06 , $680.74 ," $1,518.95 "," $1,868.60 "," $1,561.75 ", $971.40 , $680.74 ," $1,868.60 "
1158,CDM00755140,EAP,95928,Central motor study; upper limbs,1," $1,928.00 ", $807.83 , $680.74 ," $1,395.87 "," $3,497.61 "," $1,435.20 "," $1,818.25 ", $680.74 ," $1,928.00 "
1159,CDM00754952,EAP,45335,sigmoidoscopy with submucosal injection,1," $3,449.00 "," $1,445.13 "," $1,873.93 "," $1,458.00 "," $2,939.40 "," $1,705.00 "," $1,528.06 "," $1,458.00 "," $2,939.40 "
1160,CDM00754796,EAP,75571,CT Heart,1, $128.00 , $53.63 , $128.00 , $128.00 , $307.10 ," $1,045.00 ", $159.65 , $128.00 , $128.00 
1161,CDM00763698,EAP,72100,X-ray; lower spine,1, $608.00 , $254.75 , $133.24 , $367.00 , $431.30 , $411.00 , $224.21 , $133.24 , $431.30 
1162,CDM00753178,EAP,94642,Airway inhalation treatment,1, $275.00 , $115.23 , $275.00 , $199.10 , $707.87 , $204.71 , $367.99 , $199.10 , $275.00 
1163,CDM00758193,EAP,96368,IV Therapy,1, $79.00 , $33.10 , $79.00 , $57.20 , N/A , $58.81 , $-   , $-   , $79.00 
1164,CDM00752436,EAP,19100,BX BREAST PERCUT W/O IMA,1," $1,967.00 ", $824.17 ," $1,967.00 "," $1,756.00 "," $5,281.74 "," $2,052.00 "," $2,745.74 "," $1,756.00 "," $1,967.00 "
1165,CDM00752188,EAP,96360,IV Therapy,1, $423.00 , $177.24 , $403.87 , $306.25 , $707.03 , $314.88 , $115.22 , $115.22 , $423.00 
1166,CDM00752162,EAP,96416,Prolonged Chemo administration,1, $473.00 , $198.19 , $473.00 , $342.45 ," $1,191.33 ", $287.00 , $320.06 , $287.00 , $473.00 
1167,CDM00752154,EAP,96361,IV Therapy,1, $105.00 , $44.00 , $105.00 , $76.02 , $146.65 , $78.16 , $36.65 , $36.65 , $105.00 
1168,CDM00752105,EAP,36598,Contrast injection,1, $373.00 , $156.29 , $373.00 , $373.00 , $707.03 ," $1,405.00 ", $115.22 , $115.22 , $373.00 
1169,CDM00752030,EAP,96411,Chemo IV Push; additional drugs,1, $114.00 , $47.77 , $-   , $82.54 , $232.67 , $287.00 , $86.15 , $-   , $114.00 
1170,CDM00752022,EAP,96402,Chemotherapy administration,1, $98.00 , $41.06 , $-   , $70.95 , $232.67 , $287.00 , $86.15 , $-   , $98.00 
1171,CDM00751255,EAP,38505,"NEEDLE BIOPSY, LYMPH NOD",1," $1,289.00 ", $540.09 ," $1,289.00 "," $1,289.00 "," $5,281.74 "," $2,052.00 "," $2,745.74 "," $1,289.00 "," $1,289.00 "
1172,CDM00750554,EAP,93971,Duplex scan of extremity veins,1, $949.00 , $397.63 , $217.12 , $199.82 , $399.90 , $201.74 , $356.59 , $199.82 , $399.90 
1173,CDM00753236,EAP,94640,AIRWAY INHALATION TREATM,1, $143.00 , $59.92 , $143.00 , $103.53 , $707.87 , $106.45 , $367.99 , $103.53 , $143.00 
1174,CDM00760025,EAP,A4338,Foley Catheter,1, $25.77 , $10.80 , $-   , $25.77 , N/A , $83.75 , $-   , $-   , $25.77 
1175,CDM00740100,EAP,76817,Tranvaginal ultrasound,1, $579.00 , $242.60 , $289.93 , $533.00 , $431.30 , $596.00 , $224.21 , $224.21 , $579.00 
1176,CDM00763664,EAP,72040,X-ray; spine,1, $567.00 , $237.57 , $133.24 , $367.00 , $307.10 , $411.00 , $159.65 , $133.24 , $411.00 
1177,CDM00763656,EAP,72020,X-ray; spine,1, $347.00 , $145.39 , $133.24 , $347.00 , $307.10 , $411.00 , $159.65 , $133.24 , $347.00 
1178,CDM00763649,EAP,72020,X-ray; spine,1, $347.00 , $145.39 , $133.24 , $347.00 , $307.10 , $411.00 , $159.65 , $133.24 , $347.00 
1179,CDM00763623,EAP,70250,X-ray; skull,1, $436.00 , $182.68 , $133.24 , $367.00 , $431.30 , $411.00 , $224.21 , $133.24 , $431.30 
1180,CDM00763599,EAP,36569,Insert PICC,1," $2,034.00 ", $852.25 ," $2,034.00 "," $1,458.00 "," $6,276.56 "," $1,705.00 "," $3,262.90 "," $1,458.00 "," $2,034.00 "
1181,CDM00763581,EAP,36569,Insert PICC,1," $1,767.00 ", $740.37 ," $1,767.00 "," $1,458.00 "," $6,276.56 "," $1,705.00 "," $3,262.90 "," $1,458.00 "," $1,767.00 "
1182,CDM00762385,EAP,36620,Arterial Catheterization,1, $546.00 , $228.77 , $86.33 , $70.92 , $148.80 , $75.06 , $126.47 , $70.92 , $148.80 
1183,CDM00762278,EAP,73120,X-ray; Hand,1, $363.00 , $152.10 , $133.24 , $363.00 , $431.30 , $411.00 , $224.21 , $133.24 , $363.00 
1184,CDM00758110,EAP,96417,Chemo IV infusion; Sequential drugs,1, $172.00 , $72.07 , $172.00 , $124.53 , $232.67 , $287.00 , $86.15 , $86.15 , $172.00 
1185,CDM00760884,EAP,Q9965,Contrast agent,1, $18.00 , $7.54 , $-   , $18.00 , N/A , $2.02 , $-   , $-   , $18.00 
1186,CDM00758128,EAP,96367,IV Therapy,1, $228.00 , $95.53 , $228.00 , $165.07 , $232.67 , $169.72 , $86.15 , $86.15 , $228.00 
1187,CDM00759951,EAP,C1729,Drainage catheter,1, $200.00 , $83.80 , $-   , $156.40 , N/A , $160.92 , $-   , $-   , $160.92 
1188,CDM00759597,EAP,C1751,Catheter,1, $525.00 , $219.98 , $-   , $410.55 , N/A , $422.42 , $-   , $-   , $422.42 
1189,CDM00759480,EAP,G0390,Trauma team activation with critical care,1," $3,377.00 "," $1,414.96 ", $-   ," $2,444.95 "," $3,429.15 "," $2,513.84 "," $1,782.66 ", $-   ," $3,377.00 "
1190,CDM00759431,EAP,96375,IV Therapy,1, $110.00 , $46.09 , $-   , $79.64 , $146.65 , $81.88 , $36.65 , $-   , $110.00 
1191,CDM00759258,EAP,75635,CT Angio Abdominal arteries,1," $3,735.00 "," $1,564.97 ", $846.26 , $938.00 , $862.00 ," $1,045.00 ", $302.60 , $302.60 ," $1,045.00 "
1192,CDM00759076,EAP,76604,Ultra sound exam of chest,1, $528.00 , $221.23 , $150.40 , $128.79 , $229.36 , $130.78 , $230.13 , $128.79 , $230.13 
1193,CDM00758839,EAP,G0104,Colorectal cancer screening,1," $2,769.00 "," $1,160.21 "," $1,801.86 "," $1,458.00 "," $2,939.40 "," $1,705.00 "," $1,528.06 "," $1,458.00 "," $2,769.00 "
1194,CDM00758490,EAP,43235,EGD,1," $2,851.00 "," $1,194.57 "," $1,374.30 "," $1,756.00 "," $3,024.21 "," $2,052.00 "," $1,572.15 "," $1,374.30 "," $2,851.00 "
1195,CDM00748657,EAP,78816,Full body PET scan,1," $6,850.00 "," $2,870.15 "," $3,490.34 "," $4,959.40 "," $5,552.99 "," $5,387.00 "," $2,886.75 "," $2,886.75 "," $5,552.99 "
1196,CDM00761601,EAP,59070,Transabdominal amnioinfusion w/ guidance,1, $501.00 , $209.92 , $501.00 , $501.00 ," $1,041.73 "," $1,405.00 ", $541.55 , $501.00 , $501.00 
1197,CDM00740696,EAP,76818,Fetal biophysical profile w/non stress test,1, $617.00 , $258.52 , $289.93 , $533.00 , $431.30 , $596.00 , $224.21 , $224.21 , $596.00 
1198,CDM00750356,EAP,76946,ECHO GUIDE FOR AMNIOCENTESIS,1, $676.00 , $283.24 , $676.00 , $533.00 , N/A , $596.00 , $-   , $-   , $676.00 
1201,CDM00742262,EAP,36589,Remove central venous catheter,1," $1,487.00 ", $623.05 ," $1,487.00 "," $1,458.00 "," $2,426.19 "," $1,705.00 "," $1,261.26 "," $1,261.26 "," $1,487.00 "
1202,CDM00742239,EAP,36556,Insert non-tunneled central venous catheter,1," $1,969.00 ", $825.01 , $165.91 , $134.64 , $285.98 , $144.27 , $241.53 , $134.64 , $285.98 
1203,CDM00741991,EAP,93307,Echocardiogram,1," $2,243.00 ", $939.82 , $975.02 ," $1,623.93 ", $896.73 ," $1,669.69 ", $594.90 , $594.90 ," $1,669.69 "
1204,CDM00741678,EAP,78608,BRAIN IMAGING (PET),1," $4,319.00 "," $1,809.66 "," $3,490.34 "," $3,126.96 "," $5,552.99 "," $5,387.00 "," $2,886.75 "," $2,886.75 "," $4,319.00 "
1209,CDM00746453,EAP,C8909,MRI W/ CONTRAST CHEST,1," $2,635.00 "," $1,104.07 ", $797.33 ," $1,220.00 "," $1,577.00 "," $1,358.00 ", $594.90 , $594.90 ," $1,577.00 "
1210,CDM00740688,EAP,76819,Fetal biophysical profile,1, $480.00 , $201.12 , $289.93 , $480.00 , $431.30 , $596.00 , $224.21 , $224.21 , $480.00 
1211,CDM00740654,EAP,59200,INSERT CERVICAL DILATOR,1, $31.00 , $12.99 , $31.00 , $31.00 ," $1,041.73 "," $1,405.00 ", $541.55 , $31.00 , $31.00 
1212,CDM00740647,EAP,59025,Fetal non-stress test,1, $664.00 , $278.22 , $526.19 , $480.74 , $638.94 , $494.28 , $332.16 , $332.16 , $638.94 
1213,CDM00740605,EAP,59000,"AMNIOCENTESIS, DIAGNOSTI F",1, $980.00 , $410.62 , $980.00 , $980.00 ," $2,456.78 "," $1,705.00 "," $1,277.17 ", $980.00 , $980.00 
1214,CDM00740571,EAP,97597,Debridement of open wound,1, $299.00 , $125.28 , $48.64 , $41.18 , $107.99 , $73.77 , $104.70 , $41.18 , $107.99 
1215,CDM00740548,EAP,43752,nasal/orogastric tube placement,1, $421.00 , $176.40 , $421.00 , $421.00 ," $1,399.10 "," $1,405.00 ", $727.33 , $421.00 , $421.00 
1216,CDM00740514,EAP,62273,Inject epidural patch,1, $930.00 , $389.67 , $930.00 , $930.00 ," $2,405.17 "," $1,705.00 "," $1,250.34 ", $930.00 , $930.00 
1217,CDM00740415,EAP,19101,"BIOPSY OF BREAST, OPEN",1," $3,090.00 "," $1,294.71 "," $2,805.82 "," $2,302.00 "," $11,657.66 "," $2,693.00 "," $6,060.29 "," $2,302.00 "," $3,090.00 "
1220,CDM00746552,EAP,C8913,MRA W/O CONTRAST LWR EXT,1," $2,747.00 "," $1,150.99 ", $797.33 ," $1,220.00 ", $896.73 ," $1,358.00 ", $594.90 , $594.90 ," $1,358.00 "
1221,CDM00763714,EAP,72190,X-ray; pelvis,1, $633.00 , $265.23 , $133.24 , $367.00 , $431.30 , $411.00 , $224.21 , $133.24 , $431.30 
1222,CDM00748590,EAP,78815,PET Scan; skull or thigh,1," $6,694.00 "," $2,804.79 "," $3,490.34 "," $4,846.46 "," $5,552.99 "," $5,387.00 "," $2,886.75 "," $2,886.75 "," $5,552.99 "
1223,CDM00748558,EAP,A9552,Fluorodeoxyglucose,1, $319.00 , $133.66 , $-   , $230.96 , N/A , $635.48 , $-   , $-   , $319.00 
1224,CDM00748541,EAP,27306,INCISION OF THIGH TENDON,1," $4,052.00 "," $1,697.79 "," $4,052.00 "," $2,302.00 "," $10,533.67 "," $2,693.00 "," $5,475.98 "," $2,302.00 "," $4,052.00 "
1225,CDM00747535,EAP,97605,Negative Pressure wound Therapy,1, $37.00 , $15.50 , $37.00 , $37.00 , $672.36 , $171.00 , $349.53 , $37.00 , $37.00 
1226,CDM00747519,EAP,95803,ACTIGRAPHY TESTING,1, $342.00 , $143.30 , $301.72 , $247.61 , $211.69 , $254.58 , $110.05 , $110.05 , $301.72 
1227,CDM00747352,EAP,97598,debride open wound each addtl 20 cm,1, $275.00 , $115.23 , $275.00 , $275.00 , N/A ," $1,405.00 ", $-   , $-   , $275.00 
1228,CDM00747220,EAP,45386,Colonoscopy with balloon dilation,1," $3,449.00 "," $1,445.13 "," $2,118.02 "," $1,756.00 "," $3,864.21 "," $2,052.00 "," $2,008.83 "," $1,756.00 "," $3,449.00 "
1229,CDM00747212,EAP,45381,Colonoscopy with submucous injection,1," $3,449.00 "," $1,445.13 "," $2,118.02 "," $1,756.00 "," $3,864.21 "," $2,052.00 "," $2,008.83 "," $1,756.00 "," $3,449.00 "
1231,CDM00746560,EAP,C8914,MRA lower extremity with and without contrast,1," $3,523.00 "," $1,476.14 ", $797.33 ," $1,220.00 "," $1,577.00 "," $1,358.00 ", $594.90 , $594.90 ," $1,577.00 "
1232,CDM00750315,EAP,76882,Ultrasound limited joint; nonvascular,1, $237.00 , $99.30 , $108.58 , $92.90 , $165.59 , $94.41 , $165.86 , $92.90 , $165.86 
1233,CDM00746545,EAP,C8912,MRA W/ CONTRAST LWR EXTR,1," $2,635.00 "," $1,104.07 ", $797.33 ," $1,220.00 "," $1,577.00 "," $1,358.00 ", $594.90 , $594.90 ," $1,577.00 "
1234,CDM00746537,EAP,C8920,Pelvis MRA with and without contrast,1," $3,595.00 "," $1,506.31 ", $797.33 ," $1,220.00 "," $1,577.00 "," $1,358.00 ", $594.90 , $594.90 ," $1,577.00 "
1235,CDM00746529,EAP,C8919,"MRA W/O CONT, PELVIS",1," $2,747.00 "," $1,150.99 ", $797.33 ," $1,220.00 ", $896.73 ," $1,358.00 ", $594.90 , $594.90 ," $1,358.00 "
1236,CDM00746511,EAP,C8918,"MRA W/CONT, PELVIS",1," $2,635.00 "," $1,104.07 ", $797.33 ," $1,220.00 "," $1,577.00 "," $1,358.00 ", $594.90 , $594.90 ," $1,577.00 "
1237,CDM00746503,EAP,C8902,MRA abdomen with and without contrast,1," $3,695.00 "," $1,548.21 ", $797.33 ," $1,220.00 "," $1,577.00 "," $1,358.00 ", $594.90 , $594.90 ," $1,577.00 "
1238,CDM00746495,EAP,C8901,MRA abdomen,1," $2,756.00 "," $1,154.76 ", $797.33 ," $1,220.00 ", $896.73 ," $1,358.00 ", $594.90 , $594.90 ," $1,358.00 "
1239,CDM00746487,EAP,C8900,MRA abdomen with contrast,1," $2,731.00 "," $1,144.29 ", $797.33 ," $1,220.00 "," $1,577.00 "," $1,358.00 ", $594.90 , $594.90 ," $1,577.00 "
1240,CDM00746479,EAP,C8911,MRA chest with and without contrast,1," $3,595.00 "," $1,506.31 ", $797.33 ," $1,220.00 "," $1,577.00 "," $1,358.00 ", $594.90 , $594.90 ," $1,577.00 "
1241,CDM00746461,EAP,C8910,MRA chest,1," $2,362.00 ", $989.68 , $797.33 ," $1,220.00 ", $896.73 ," $1,358.00 ", $594.90 , $594.90 ," $1,358.00 "
1242,CDM00746982,EAP,76820,UMBILICAL ARTERY ECHO,1, $219.00 , $91.76 , $219.00 , $219.00 , $431.30 , $596.00 , $224.21 , $219.00 , $219.00 
1243,CDM00769307,EAP,C8928,Exercise Stress echo test,1," $2,340.00 ", $980.46 , $975.02 ," $1,694.16 "," $1,577.00 "," $1,741.90 ", $594.90 , $594.90 ," $1,741.90 "
1244,CDM00769752,EAP,C1776,Joint Device,1," $2,850.00 "," $1,194.15 ", $-   ," $2,850.00 ", N/A ," $13,534.66 ", $-   , $-   ," $2,850.00 "
1245,CDM00769745,EAP,C1776,Joint Device,1," $2,850.00 "," $1,194.15 ", $-   ," $2,850.00 ", N/A ," $13,534.66 ", $-   , $-   ," $2,850.00 "
1247,CDM00769687,EAP,C1776,Joint Device,1," $1,546.08 ", $647.81 , $-   ," $1,546.08 ", N/A ," $13,534.66 ", $-   , $-   ," $1,546.08 "
1251,CDM00769612,EAP,C1713,NAIL FIXATION TI 11X400 RT,1," $2,451.60 "," $1,027.22 ", $-   ," $2,451.60 ", N/A ," $9,841.06 ", $-   , $-   ," $2,451.60 "
1252,CDM00763680,EAP,72050,X-ray; spine,1, $792.00 , $331.85 , $133.24 , $367.00 , $431.30 , $411.00 , $224.21 , $133.24 , $431.30 
1253,CDM00769513,EAP,C8928,Exercise Stress echo test,1," $1,843.00 ", $772.22 , $975.02 ," $1,694.16 "," $1,577.00 "," $1,741.90 ", $594.90 , $594.90 ," $1,741.90 "
1254,CDM00769802,EAP,C1776,STEM FEM CEMENTLESS W/O COLL,1," $2,968.50 "," $1,243.80 ", $-   ," $2,968.50 ", N/A ," $13,534.66 ", $-   , $-   ," $2,968.50 "
1255,CDM00769299,EAP,C8925,Transesophageal Echocardiography,1," $1,893.00 ", $793.17 , $975.02 ," $1,370.53 "," $1,577.00 "," $1,409.15 ", $594.90 , $594.90 ," $1,577.00 "
1256,CDM00769190,EAP,C8923,2D echo,1," $1,893.00 ", $793.17 , $975.02 ," $1,370.53 "," $1,577.00 "," $1,409.15 ", $594.90 , $594.90 ," $1,577.00 "
1257,CDM00769182,EAP,C8924,2D limited echo,1," $1,893.00 ", $793.17 , $975.02 ," $1,370.53 "," $1,577.00 "," $1,409.15 ", $594.90 , $594.90 ," $1,577.00 "
1258,CDM00769174,EAP,C8929,Echo with contrast,1," $1,893.00 ", $793.17 , $975.02 ," $1,370.53 "," $1,577.00 "," $1,409.15 ", $594.90 , $594.90 ," $1,577.00 "
1259,CDM00769158,EAP,64400,Injection trigeminal nerve,1, $734.00 , $307.55 , $97.12 , $77.06 , $167.40 , $84.45 , $137.87 , $77.06 , $167.40 
1260,CDM00769141,EAP,95992,Canalith Repositioning,1, $171.00 , $71.65 , $171.00 , $152.00 , $81.27 , $171.00 , $157.67 , $81.27 , $171.00 
1261,CDM00769125,EAP,93306,Echocardiogram,1," $1,644.00 ", $688.84 , $975.02 ," $1,190.26 "," $1,853.12 "," $1,223.79 ", $963.35 , $963.35 ," $1,644.00 "
1262,CDM00769042,EAP,99463,SAME DAY NB DISCHARGE,1, $396.00 , $165.92 , $196.92 , $176.49 , $320.89 , $182.98 , $316.16 , $176.49 , $320.89 
1263,CDM00768895,EAP,93289,ICD interrogation,1, $276.00 , $115.64 , $102.97 , $199.82 , $139.50 , $205.45 , $72.52 , $72.52 , $205.45 
1265,CDM00771014,EAP,C1713,SCR LEGACY 7.5X45,1," $2,511.00 "," $1,052.11 ", $-   ," $2,511.00 ", N/A ," $9,841.06 ", $-   , $-   ," $2,511.00 "
1273,CDM00771394,EAP,C1776,COMP FEM SZ F RT MED/LT LAT,1," $2,850.00 "," $1,194.15 ", $-   ," $2,850.00 ", N/A ," $13,534.66 ", $-   , $-   ," $2,850.00 "
1274,CDM00771386,EAP,C1776,Joint Device,1," $1,500.00 ", $628.50 , $-   ," $1,500.00 ", N/A ," $13,534.66 ", $-   , $-   ," $1,500.00 "
1276,CDM00771121,EAP,C1776,STEM FEM CEMENTLESS W/O COLLAR,1," $2,968.50 "," $1,243.80 ", $-   ," $2,968.50 ", N/A ," $13,534.66 ", $-   , $-   ," $2,968.50 "
1280,CDM00769927,EAP,C1776,STEM FEM CEMENTLESS W/O COLLAR,1," $2,968.50 "," $1,243.80 ", $-   ," $2,968.50 ", N/A ," $13,534.66 ", $-   , $-   ," $2,968.50 "
1281,CDM00769901,EAP,C1776,Joint device,1," $1,546.08 ", $647.81 , $-   ," $1,546.08 ", N/A ," $13,534.66 ", $-   , $-   ," $1,546.08 "
