Index,Procedure,Code Type,Code,Procedure Description,Quantity, Charge , Self-Pay , Blue Cross Blue Shield of Minnesota , Medica Choice , Preferred One , United Healthcare , HealthPartners , De-Identified Mininum , De-Identified Maximum 
6206,CDM05107774,EAP,C1776,PSN FEM CR POR CCR NARW SZ9 RT,1," $6,930.00 "," $2,286.90 "," $2,577.96 "," $6,930.00 "," $2,231.46 "," $6,930.00 "," $2,370.06 "," $2,231.46 "," $6,930.00 "
6207,CDM05107773,EAP,C1776,PSN PK VE PLY RM SZH 8MM,1," $3,654.00 "," $1,205.82 "," $1,359.29 "," $3,654.00 "," $1,176.59 "," $3,654.00 "," $1,249.67 "," $1,176.59 "," $3,654.00 "
6208,CDM05107935,EAP,C1776,STEM PROX DIST 21X150 ARCOS,1," $8,867.23 "," $2,926.19 "," $3,298.61 "," $8,867.23 "," $2,855.25 "," $8,867.23 "," $3,032.59 "," $2,855.25 "," $8,867.23 "
6209,CDM05107793,EAP,C1776,Joint Device,1," $8,791.20 "," $2,901.10 "," $3,270.33 "," $8,791.20 "," $2,830.77 "," $8,791.20 "," $3,006.59 "," $2,830.77 "," $8,791.20 "
6210,CDM05107821,EAP,C1713,Anchor/screw,1," $5,400.38 "," $1,782.13 "," $2,008.94 "," $5,400.38 "," $1,738.92 "," $5,400.38 "," $1,846.93 "," $1,738.92 "," $5,400.38 "
6211,CDM05107840,EAP,C1776,STEM OMNIFIT CEMENTED LONG R,1," $19,285.73 "," $6,364.29 "," $7,174.29 "," $19,285.73 "," $6,210.01 "," $19,285.73 "," $6,595.72 "," $6,210.01 "," $19,285.73 "
6212,CDM05107838,EAP,C1776,HD FEM PCA 36MM +5 OFST,1," $4,534.99 "," $1,496.55 "," $1,687.02 "," $4,534.99 "," $1,460.27 "," $4,534.99 "," $1,550.97 "," $1,460.27 "," $4,534.99 "
6213,CDM05107836,EAP,C1713,PLT UTILITY STRT 5H,1," $3,641.82 "," $1,201.80 "," $1,354.76 "," $3,641.82 "," $1,172.67 "," $3,641.82 "," $1,245.50 "," $1,172.67 "," $3,641.82 "
6214,CDM05107835,EAP,C1713,PLT UTILITY STRT 4H,1," $3,641.82 "," $1,201.80 "," $1,354.76 "," $3,641.82 "," $1,172.67 "," $3,641.82 "," $1,245.50 "," $1,172.67 "," $3,641.82 "
6215,CDM05107833,EAP,C1776,STEM CEM LONG LEFT SIZE 9 C-TPR NK LENTH-35MM STM LENTH 300MM,1," $12,673.58 "," $4,182.28 "," $4,714.57 "," $12,673.58 "," $4,080.89 "," $12,673.58 "," $4,334.36 "," $4,080.89 "," $12,673.58 "
6216,CDM05107832,EAP,C1776,CUP EXETER X 3 RIMFIT ID-36MM OD-52MM,1," $5,534.76 "," $1,826.47 "," $2,058.93 "," $5,534.76 "," $1,782.19 "," $5,534.76 "," $1,892.89 "," $1,782.19 "," $5,534.76 "
6217,CDM05107831,EAP,C1776,CORTILOC GLENOID AUMENT UHMWPE COCR MED LEFT 35 DEG,1," $7,920.00 "," $2,613.60 "," $2,946.24 "," $7,920.00 "," $2,550.24 "," $7,920.00 "," $2,708.64 "," $2,550.24 "," $7,920.00 "
6218,CDM05107830,EAP,05107830,Blueprint Perform Glenoid Guide,1," $3,850.00 "," $1,270.50 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
6219,CDM05107802,EAP,05107802,Graft Bone 200mm Fem Shft Frzn,1," $3,831.80 "," $1,264.49 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
6220,CDM05107822,EAP,C1713,PLT PROX MED TIB 123MM 8H LT,1," $5,210.57 "," $1,719.49 "," $1,938.33 "," $5,210.57 "," $1,677.80 "," $5,210.57 "," $1,782.01 "," $1,677.80 "," $5,210.57 "
6221,CDM05107806,EAP,05107806,Graft,1," $3,492.98 "," $1,152.68 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
6222,CDM05107820,EAP,C1713,NAIL PROX HUM T2 LNG 260MM RT ST,1," $4,516.51 "," $1,490.45 "," $1,680.14 "," $4,516.51 "," $1,454.32 "," $4,516.51 "," $1,544.65 "," $1,454.32 "," $4,516.51 "
6223,CDM05107819,EAP,C1713,Anchor/screw,1," $3,593.52 "," $1,185.86 "," $1,336.79 "," $3,593.52 "," $1,157.11 "," $3,593.52 "," $1,228.98 "," $1,157.11 "," $3,593.52 "
6224,CDM05107818,EAP,C1776,Joint Device,1," $4,023.25 "," $1,327.67 "," $1,496.65 "," $4,023.25 "," $1,295.49 "," $4,023.25 "," $1,375.95 "," $1,295.49 "," $4,023.25 "
6225,CDM05107813,EAP,05107813,Saw Bn Im Bld Asmb 12mm,1," $3,755.18 "," $1,239.21 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
6226,CDM05107812,EAP,C1713,PLT BUTT LAT TIB RT 118MM 5H,1," $3,793.05 "," $1,251.71 "," $1,411.01 "," $3,793.05 "," $1,221.36 "," $3,793.05 "," $1,297.22 "," $1,221.36 "," $3,793.05 "
6227,CDM05107810,EAP,C1713,PLT BUTT LAT TIB LT 118MM 5H,1," $3,793.05 "," $1,251.71 "," $1,411.01 "," $3,793.05 "," $1,221.36 "," $3,793.05 "," $1,297.22 "," $1,221.36 "," $3,793.05 "
6228,CDM05107809,EAP,C1776,Joint Device,1," $3,983.98 "," $1,314.71 "," $1,482.04 "," $3,983.98 "," $1,282.84 "," $3,983.98 "," $1,362.52 "," $1,282.84 "," $3,983.98 "
6229,CDM05107771,EAP,C1789,IMP MAMM XF SMTH ST 800CC,1," $3,622.68 "," $1,195.48 "," $1,347.64 "," $3,622.68 "," $1,166.50 "," $3,622.68 "," $1,238.96 "," $1,166.50 "," $3,622.68 "
6230,CDM05107823,EAP,C1874,Stent,1," $7,468.56 "," $2,464.63 "," $2,778.30 "," $7,468.56 "," $2,404.88 "," $7,468.56 "," $2,554.25 "," $2,404.88 "," $7,468.56 "
6231,CDM05108675,EAP,05108675,Sys Aspiration Jet 7,1," $22,310.64 "," $7,362.51 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
6232,CDM05108740,EAP,C1713,Anchor/screw,1," $5,353.92 "," $1,766.79 "," $1,991.66 "," $5,353.92 "," $1,723.96 "," $5,353.92 "," $1,831.04 "," $1,723.96 "," $5,353.92 "
6233,CDM05108687,EAP,C1776,TPRLC MP TYPE1 PPS 7X99,1," $4,712.40 "," $1,555.09 "," $1,753.01 "," $4,712.40 "," $1,517.39 "," $4,712.40 "," $1,611.64 "," $1,517.39 "," $4,712.40 "
6234,CDM05108686,EAP,C1776,LINER G7 FREEDM CONS E1 36MM D,1," $8,339.76 "," $2,752.12 "," $3,102.39 "," $8,339.76 "," $2,685.40 "," $8,339.76 "," $2,852.20 "," $2,685.40 "," $8,339.76 "
6235,CDM05108685,EAP,C1776,HD MOD FREEDOM 33MM SZ+3MM,1," $3,876.44 "," $1,279.23 "," $1,442.04 "," $3,876.44 "," $1,248.21 "," $3,876.44 "," $1,325.74 "," $1,248.21 "," $3,876.44 "
6236,CDM05108684,EAP,C1776,STEM AVENIR MULLER CEM SZ3,1," $3,742.20 "," $1,234.93 "," $1,392.10 "," $3,742.20 "," $1,204.99 "," $3,742.20 "," $1,279.83 "," $1,204.99 "," $3,742.20 "
6237,CDM05108682,EAP,C1776,COMP LCCK ARTSRF EF 7-10 10MM,1," $6,101.57 "," $2,013.52 "," $2,269.78 "," $6,101.57 "," $1,964.71 "," $6,101.57 "," $2,086.74 "," $1,964.71 "," $6,101.57 "
6238,CDM05108681,EAP,C1776,STEM SYS HIP MOD 195X16,1," $11,616.53 "," $3,833.46 "," $4,321.35 "," $11,616.53 "," $3,740.52 "," $11,616.53 "," $3,972.85 "," $3,740.52 "," $11,616.53 "
6239,CDM05108692,EAP,C1776,Joint Device,1," $4,097.12 "," $1,352.05 "," $1,524.13 "," $4,097.12 "," $1,319.27 "," $4,097.12 "," $1,401.22 "," $1,319.27 "," $4,097.12 "
6240,CDM05108676,EAP,C1776,Joint Device,1," $7,920.00 "," $2,613.60 "," $2,946.24 "," $7,920.00 "," $2,550.24 "," $7,920.00 "," $2,708.64 "," $2,550.24 "," $7,920.00 "
6241,CDM05108704,EAP,C1874,DES ZILVER PTX 40 5X40 125CM,1," $3,664.98 "," $1,209.44 "," $1,363.37 "," $3,664.98 "," $1,180.12 "," $3,664.98 "," $1,253.42 "," $1,180.12 "," $3,664.98 "
6242,CDM05108674,EAP,C1887,CATH REPERFUSION JET D,1," $6,309.60 "," $2,082.17 "," $2,347.17 "," $3,493.96 "," $2,031.69 "," $4,070.14 "," $2,157.88 "," $2,031.69 "," $4,070.14 "
6243,CDM05108673,EAP,C1887,CATH REPERFUSION JET 7,1," $6,309.60 "," $2,082.17 "," $2,347.17 "," $3,493.96 "," $2,031.69 "," $4,070.14 "," $2,157.88 "," $2,031.69 "," $4,070.14 "
6244,CDM05108672,EAP,C1757,Catheter,1," $7,260.00 "," $2,395.80 "," $2,700.72 "," $7,260.00 "," $2,337.72 "," $7,260.00 "," $2,482.92 "," $2,337.72 "," $7,260.00 "
6245,CDM05108671,EAP,C1757,Catheter,1," $7,260.00 "," $2,395.80 "," $2,700.72 "," $7,260.00 "," $2,337.72 "," $7,260.00 "," $2,482.92 "," $2,337.72 "," $7,260.00 "
6246,CDM05108667,EAP,C1777,Cardioverter-defibrillator,1," $7,260.00 "," $2,395.80 "," $2,700.72 "," $4,322.42 "," $2,337.72 "," $5,035.22 "," $2,482.92 "," $2,337.72 "," $5,035.22 "
6247,CDM05108665,EAP,C1713,NAIL FRN TI CANN 12X360 LT,1," $5,353.92 "," $1,766.79 "," $1,991.66 "," $5,353.92 "," $1,723.96 "," $5,353.92 "," $1,831.04 "," $1,723.96 "," $5,353.92 "
6248,CDM05108664,EAP,C1776,Joint Device,1," $10,653.98 "," $3,515.81 "," $3,963.28 "," $10,653.98 "," $3,430.58 "," $10,653.98 "," $3,643.66 "," $3,430.58 "," $10,653.98 "
6249,CDM05108663,EAP,C1776,Joint Device,1," $3,781.92 "," $1,248.03 "," $1,406.87 "," $3,781.92 "," $1,217.78 "," $3,781.92 "," $1,293.42 "," $1,217.78 "," $3,781.92 "
6250,CDM05108680,EAP,05108680,Spinal implant,1," $8,514.00 "," $2,809.62 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
6251,CDM05108729,EAP,05108729,Mitraclip,1," $74,400.00 "," $24,552.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
6252,CDM05108287,EAP,C1776,LINER NEUT +5MM ARCOMXL G7 36MM D,1," $4,024.35 "," $1,328.04 "," $1,497.06 "," $4,024.35 "," $1,295.84 "," $4,024.35 "," $1,376.33 "," $1,295.84 "," $4,024.35 "
6253,CDM05108738,EAP,05108738,Mitraclip 1sgc 1cdsntr 2cdsxtr,1," $74,400.00 "," $24,552.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
6254,CDM05108737,EAP,05108737,Mitraclip,1," $74,400.00 "," $24,552.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
6255,CDM05108736,EAP,05108736,Mitraclip,1," $74,400.00 "," $24,552.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
6256,CDM05108735,EAP,05108735,Mitraclip 1sgc 3 Cdsxtr,1," $74,400.00 "," $24,552.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
6257,CDM05108734,EAP,05108734,Mitraclip,1," $74,400.00 "," $24,552.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
6258,CDM05108732,EAP,05108732,Mitraclip,1," $74,400.00 "," $24,552.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
6259,CDM05108691,EAP,C1776,Joint Device,1," $3,781.92 "," $1,248.03 "," $1,406.87 "," $3,781.92 "," $1,217.78 "," $3,781.92 "," $1,293.42 "," $1,217.78 "," $3,781.92 "
6260,CDM05108730,EAP,05108730,Mitraclip,1," $74,400.00 "," $24,552.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
6261,CDM05108660,EAP,C1776,Joint Device,1," $3,886.17 "," $1,282.44 "," $1,445.66 "," $3,886.17 "," $1,251.35 "," $3,886.17 "," $1,329.07 "," $1,251.35 "," $3,886.17 "
6262,CDM05108728,EAP,05108728,Cranial implant,1," $33,218.88 "," $10,962.23 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
6263,CDM05108727,EAP,05108727,Cage Clydsedale 6deg 18x12x50,1," $12,276.00 "," $4,051.08 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
6264,CDM05108714,EAP,C1776,Joint Device,1," $3,480.00 "," $1,148.40 "," $1,294.56 "," $3,480.00 "," $1,120.56 "," $3,480.00 "," $1,190.16 "," $1,120.56 "," $3,480.00 "
6265,CDM05108713,EAP,C1713,Anchor/screw,1," $3,969.41 "," $1,309.91 "," $1,476.62 "," $3,969.41 "," $1,278.15 "," $3,969.41 "," $1,357.54 "," $1,278.15 "," $3,969.41 "
6266,CDM05108709,EAP,C1776,PSN ASF CPS 12MM VE 6-9 GH,1," $3,712.50 "," $1,225.13 "," $1,381.05 "," $3,712.50 "," $1,195.43 "," $3,712.50 "," $1,269.68 "," $1,195.43 "," $3,712.50 "
6267,CDM05108708,EAP,C1783,Ocular implant,1," $4,224.00 "," $1,393.92 "," $1,571.33 "," $2,461.38 "," $1,360.13 "," $2,867.28 "," $1,444.61 "," $1,360.13 "," $2,867.28 "
6268,CDM05108706,EAP,C1874,DES ZILVER PTX 80 5X80 125CM,1," $4,976.40 "," $1,642.21 "," $1,851.22 "," $4,976.40 "," $1,602.40 "," $4,976.40 "," $1,701.93 "," $1,602.40 "," $4,976.40 "
6269,CDM05108705,EAP,C1874,DES ZILVER PTX 60 5X60 125CM,1," $4,144.80 "," $1,367.78 "," $1,541.87 "," $4,144.80 "," $1,334.63 "," $4,144.80 "," $1,417.52 "," $1,334.63 "," $4,144.80 "
6270,CDM05108731,EAP,05108731,Mitraclip,1," $74,400.00 "," $24,552.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
6271,CDM05108619,EAP,L8614,HIRES ULTRA 3D COCHLEAR IMPLANT,1," $93,324.00 "," $30,796.92 "," $34,716.53 "," $44,424.86 "," $30,050.33 "," $51,750.86 "," $31,916.81 "," $30,050.33 "," $51,750.86 "
6272,CDM05108633,EAP,C1874,STENT ELUVIA 6MM X 100MM 6F,1," $6,850.80 "," $2,260.76 "," $2,548.50 "," $6,850.80 "," $2,205.96 "," $6,850.80 "," $2,342.97 "," $2,205.96 "," $6,850.80 "
6273,CDM05108632,EAP,C1874,STENT ELUVIA 6MM X 60MM 6F,1," $6,058.80 "," $1,999.40 "," $2,253.87 "," $6,058.80 "," $1,950.93 "," $6,058.80 "," $2,072.11 "," $1,950.93 "," $6,058.80 "
6274,CDM05108627,EAP,C1713,Anchor/screw,1," $5,353.92 "," $1,766.79 "," $1,991.66 "," $5,353.92 "," $1,723.96 "," $5,353.92 "," $1,831.04 "," $1,723.96 "," $5,353.92 "
6275,CDM05108626,EAP,C1713,NAIL MLOC HUM TI CANN LT 7X270,1," $4,896.14 "," $1,615.73 "," $1,821.36 "," $4,896.14 "," $1,576.56 "," $4,896.14 "," $1,674.48 "," $1,576.56 "," $4,896.14 "
6276,CDM05108625,EAP,C1713,Anchor/screw,1," $3,895.16 "," $1,285.40 "," $1,449.00 "," $3,895.16 "," $1,254.24 "," $3,895.16 "," $1,332.14 "," $1,254.24 "," $3,895.16 "
6277,CDM05108624,EAP,C1776,Joint Device,1," $3,987.50 "," $1,315.88 "," $1,483.35 "," $3,987.50 "," $1,283.98 "," $3,987.50 "," $1,363.73 "," $1,283.98 "," $3,987.50 "
6278,CDM05108623,EAP,C1776,Joint Device,1," $8,844.00 "," $2,918.52 "," $3,289.97 "," $8,844.00 "," $2,847.77 "," $8,844.00 "," $3,024.65 "," $2,847.77 "," $8,844.00 "
6279,CDM05108662,EAP,C1776,Joint Device,1," $3,781.92 "," $1,248.03 "," $1,406.87 "," $3,781.92 "," $1,217.78 "," $3,781.92 "," $1,293.42 "," $1,217.78 "," $3,781.92 "
6280,CDM05108620,EAP,C1776,Joint Device,1," $5,702.40 "," $1,881.79 "," $2,121.29 "," $5,702.40 "," $1,836.17 "," $5,702.40 "," $1,950.22 "," $1,836.17 "," $5,702.40 "
6281,CDM05108638,EAP,C1874,STENT ELUVIA 7MM X 120MM 6F,1," $7,642.80 "," $2,522.12 "," $2,843.12 "," $7,642.80 "," $2,460.98 "," $7,642.80 "," $2,613.84 "," $2,460.98 "," $7,642.80 "
6282,CDM05108613,EAP,C1776,Joint Device,1," $8,519.28 "," $2,811.36 "," $3,169.17 "," $8,519.28 "," $2,743.21 "," $8,519.28 "," $2,913.59 "," $2,743.21 "," $8,519.28 "
6283,CDM05108612,EAP,C1776,Joint Device,1," $3,654.00 "," $1,205.82 "," $1,359.29 "," $3,654.00 "," $1,176.59 "," $3,654.00 "," $1,249.67 "," $1,176.59 "," $3,654.00 "
6284,CDM05108611,EAP,C1776,PSN PK CMT FEM RM SZ3,1," $4,224.00 "," $1,393.92 "," $1,571.33 "," $4,224.00 "," $1,360.13 "," $4,224.00 "," $1,444.61 "," $1,360.13 "," $4,224.00 "
6285,CDM05108610,EAP,C1776,STEM VRSY HRTG FEM 115MM SZ 10,1," $3,742.20 "," $1,234.93 "," $1,392.10 "," $3,742.20 "," $1,204.99 "," $3,742.20 "," $1,279.83 "," $1,204.99 "," $3,742.20 "
6286,CDM05108609,EAP,C1776,STEM AVENIR STD 8 12/14 5 DEG,1," $3,742.20 "," $1,234.93 "," $1,392.10 "," $3,742.20 "," $1,204.99 "," $3,742.20 "," $1,279.83 "," $1,204.99 "," $3,742.20 "
6287,CDM05108602,EAP,C1776,HD FEM 28MM STD,1," $4,804.80 "," $1,585.58 "," $1,787.39 "," $4,804.80 "," $1,547.15 "," $4,804.80 "," $1,643.24 "," $1,547.15 "," $4,804.80 "
6288,CDM05108601,EAP,C1776,STEM EXT STR FLUTED 14X130,1," $12,300.29 "," $4,059.10 "," $4,575.71 "," $12,300.29 "," $3,960.69 "," $12,300.29 "," $4,206.70 "," $3,960.69 "," $12,300.29 "
6289,CDM05108600,EAP,C1776,Joint Device,1," $8,339.76 "," $2,752.12 "," $3,102.39 "," $8,339.76 "," $2,685.40 "," $8,339.76 "," $2,852.20 "," $2,685.40 "," $8,339.76 "
6290,CDM05108622,EAP,C1776,COMP TALAR SGL COATED XSM LT,1," $13,189.65 "," $4,352.58 "," $4,906.55 "," $13,189.65 "," $4,247.07 "," $13,189.65 "," $4,510.86 "," $4,247.07 "," $13,189.65 "
6291,CDM05108646,EAP,C2623,BAL LUTONIX AV 12MMX40MMX75CM,1," $3,850.00 "," $1,270.50 "," $1,432.20 "," $2,041.14 "," $1,239.70 "," $2,377.74 "," $1,316.70 "," $1,239.70 "," $2,377.74 "
6292,CDM05108741,EAP,C1713,IMPL ELITE COMP 20X15X15X15X07,1," $5,155.92 "," $1,701.45 "," $1,918.00 "," $5,155.92 "," $1,660.21 "," $5,155.92 "," $1,763.32 "," $1,660.21 "," $5,155.92 "
6293,CDM05108659,EAP,C1776,Joint Device,1," $7,140.67 "," $2,356.42 "," $2,656.33 "," $7,140.67 "," $2,299.30 "," $7,140.67 "," $2,442.11 "," $2,299.30 "," $7,140.67 "
6294,CDM05108658,EAP,C1776,Joint Device,1," $8,060.45 "," $2,659.95 "," $2,998.49 "," $8,060.45 "," $2,595.46 "," $8,060.45 "," $2,756.67 "," $2,595.46 "," $8,060.45 "
6295,CDM05108657,EAP,C1776,Joint Device,1," $14,677.34 "," $4,843.52 "," $5,459.97 "," $14,677.34 "," $4,726.10 "," $14,677.34 "," $5,019.65 "," $4,726.10 "," $14,677.34 "
6296,CDM05108656,EAP,C1776,Joint Device,1," $3,480.00 "," $1,148.40 "," $1,294.56 "," $3,480.00 "," $1,120.56 "," $3,480.00 "," $1,190.16 "," $1,120.56 "," $3,480.00 "
6297,CDM05108655,EAP,C1776,TPRLC XR TYPE1 PPS 6X132,1," $4,712.40 "," $1,555.09 "," $1,753.01 "," $4,712.40 "," $1,517.39 "," $4,712.40 "," $1,611.64 "," $1,517.39 "," $4,712.40 "
6298,CDM05108651,EAP,05108651,"Bone Tamp Kit, First Fracture, 15/3 1 Step",1," $8,514.00 "," $2,809.62 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
6299,CDM05108650,EAP,05108650,Kit,1," $8,514.00 "," $2,809.62 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
6300,CDM05108636,EAP,C1874,STENT ELUVIA 6MM X 120MM 6F,1," $7,642.80 "," $2,522.12 "," $2,843.12 "," $7,642.80 "," $2,460.98 "," $7,642.80 "," $2,613.84 "," $2,460.98 "," $7,642.80 "
6301,CDM05108647,EAP,C2623,BAL LUTONIX AV 10MMX40MMX100CM,1," $3,850.00 "," $1,270.50 "," $1,432.20 "," $2,041.14 "," $1,239.70 "," $2,377.74 "," $1,316.70 "," $1,239.70 "," $2,377.74 "
6302,CDM05108637,EAP,C1874,STENT ELUVIA 7MM X 60MM 6F,1," $6,058.80 "," $1,999.40 "," $2,253.87 "," $6,058.80 "," $1,950.93 "," $6,058.80 "," $2,072.11 "," $1,950.93 "," $6,058.80 "
6303,CDM05108645,EAP,C2623,BAL LUTONIX AV 8MMX60MMX75CM,1," $3,850.00 "," $1,270.50 "," $1,432.20 "," $2,041.14 "," $1,239.70 "," $2,377.74 "," $1,316.70 "," $1,239.70 "," $2,377.74 "
6304,CDM05108644,EAP,C2623,BAL LUTONIX AV 7MMX60MMX75CM,1," $3,850.00 "," $1,270.50 "," $1,432.20 "," $2,041.14 "," $1,239.70 "," $2,377.74 "," $1,316.70 "," $1,239.70 "," $2,377.74 "
6305,CDM05108643,EAP,C2623,BAL LUTONIX AV 6MMX60MMX75CM,1," $3,850.00 "," $1,270.50 "," $1,432.20 "," $2,041.14 "," $1,239.70 "," $2,377.74 "," $1,316.70 "," $1,239.70 "," $2,377.74 "
6306,CDM05108642,EAP,C2623,BAL LUTONIX AV 6MM X 40MM X 75CM,1," $3,850.00 "," $1,270.50 "," $1,432.20 "," $2,041.14 "," $1,239.70 "," $2,377.74 "," $1,316.70 "," $1,239.70 "," $2,377.74 "
6307,CDM05108641,EAP,C2623,BAL LUTONIX AV 5MMX40MMX75CM,1," $3,850.00 "," $1,270.50 "," $1,432.20 "," $2,041.14 "," $1,239.70 "," $2,377.74 "," $1,316.70 "," $1,239.70 "," $2,377.74 "
6308,CDM05108640,EAP,C2623,BAL LUTONIX AV 4MMX40MMX75CM,1," $3,850.00 "," $1,270.50 "," $1,432.20 "," $2,041.14 "," $1,239.70 "," $2,377.74 "," $1,316.70 "," $1,239.70 "," $2,377.74 "
6309,CDM05108639,EAP,C1887,Catheter,1," $5,306.40 "," $1,751.11 "," $1,973.98 "," $3,493.96 "," $1,708.66 "," $4,070.14 "," $1,814.79 "," $1,708.66 "," $4,070.14 "
6310,CDM05108661,EAP,C1776,Joint Device,1," $6,359.23 "," $2,098.55 "," $2,365.63 "," $6,359.23 "," $2,047.67 "," $6,359.23 "," $2,174.86 "," $2,047.67 "," $6,359.23 "
6311,CDM05108648,EAP,C2623,BAL LUTONIX AV 12MMX40MMX100CM,1," $3,850.00 "," $1,270.50 "," $1,432.20 "," $2,041.14 "," $1,239.70 "," $2,377.74 "," $1,316.70 "," $1,239.70 "," $2,377.74 "
6312,CDM05109156,EAP,C1713,Anchor/screw,1," $3,989.70 "," $1,316.60 "," $1,484.17 "," $3,989.70 "," $1,284.68 "," $3,989.70 "," $1,364.48 "," $1,284.68 "," $3,989.70 "
6313,CDM05108739,EAP,C1776,HD HUM FLEX ECC 45X19X4,1," $3,480.00 "," $1,148.40 "," $1,294.56 "," $3,480.00 "," $1,120.56 "," $3,480.00 "," $1,190.16 "," $1,120.56 "," $3,480.00 "
6314,CDM05109180,EAP,05109180,Hero Graft Arterial Graft Component,1," $3,542.00 "," $1,168.86 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
6315,CDM05109179,EAP,05109179,Venous Outflow And Adapter Component Kit,1," $10,560.00 "," $3,484.80 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
6316,CDM05109178,EAP,05109178,Cranial Implant,1," $24,624.47 "," $8,126.08 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
6317,CDM05109175,EAP,C1713,IFUSE 7.0MM X 65MM IMPLANT,1," $9,900.00 "," $3,267.00 "," $3,682.80 "," $9,900.00 "," $3,187.80 "," $9,900.00 "," $3,385.80 "," $3,187.80 "," $9,900.00 "
6318,CDM05109174,EAP,C1713,IFUSE 7.0MM X 55MM IMPLANT,1," $9,900.00 "," $3,267.00 "," $3,682.80 "," $9,900.00 "," $3,187.80 "," $9,900.00 "," $3,385.80 "," $3,187.80 "," $9,900.00 "
6319,CDM05109173,EAP,C1713,IFUSE 7.0MM X 50MM IMPLANT,1," $9,900.00 "," $3,267.00 "," $3,682.80 "," $9,900.00 "," $3,187.80 "," $9,900.00 "," $3,385.80 "," $3,187.80 "," $9,900.00 "
6321,CDM05109157,EAP,05109157,Cage Clydsedale 6deg 14x50x18,1," $12,276.00 "," $4,051.08 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
6323,CDM05109155,EAP,C1713,Anchor/screw,1," $3,989.70 "," $1,316.60 "," $1,484.17 "," $3,989.70 "," $1,284.68 "," $3,989.70 "," $1,364.48 "," $1,284.68 "," $3,989.70 "
6324,CDM05109153,EAP,C1713,Anchor/screw,1," $3,989.70 "," $1,316.60 "," $1,484.17 "," $3,989.70 "," $1,284.68 "," $3,989.70 "," $1,364.48 "," $1,284.68 "," $3,989.70 "
6325,CDM05109152,EAP,C1781,Mesh,1," $99,264.00 "," $32,757.12 "," $36,926.21 "," $55,471.05 "," $31,963.01 "," $64,618.64 "," $33,948.29 "," $31,963.01 "," $64,618.64 "
6326,CDM05109151,EAP,C1776,Joint Device,1," $3,742.20 "," $1,234.93 "," $1,392.10 "," $3,742.20 "," $1,204.99 "," $3,742.20 "," $1,279.83 "," $1,204.99 "," $3,742.20 "
6327,CDM05109150,EAP,C1776,LINER G7 NEUT E1 32MM SZC,1," $4,690.22 "," $1,547.77 "," $1,744.76 "," $4,690.22 "," $1,510.25 "," $4,690.22 "," $1,604.06 "," $1,510.25 "," $4,690.22 "
6328,CDM05109149,EAP,C1776,Joint Device,1," $9,065.23 "," $2,991.53 "," $3,372.27 "," $9,065.23 "," $2,919.00 "," $9,065.23 "," $3,100.31 "," $2,919.00 "," $9,065.23 "
6329,CDM05109148,EAP,C1776,STEM ACCOLADE II 127DEG SZ11,1," $5,544.00 "," $1,829.52 "," $2,062.37 "," $5,544.00 "," $1,785.17 "," $5,544.00 "," $1,896.05 "," $1,785.17 "," $5,544.00 "
6330,CDM05108982,EAP,C1713,Anchor/screw,1," $5,353.92 "," $1,766.79 "," $1,991.66 "," $5,353.92 "," $1,723.96 "," $5,353.92 "," $1,831.04 "," $1,723.96 "," $5,353.92 "
6331,CDM05109158,EAP,05109158,Comp Fem Remedy Med,1," $5,971.68 "," $1,970.65 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
6333,CDM05109209,EAP,05109209,Cranial Implant,1," $39,196.80 "," $12,934.94 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
6335,CDM05109201,EAP,C1776,CONE TRAB METAL LG RT 60X36,1," $10,848.82 "," $3,580.11 "," $4,035.76 "," $10,848.82 "," $3,493.32 "," $10,848.82 "," $3,710.30 "," $3,493.32 "," $10,848.82 "
