Index,Procedure,Code Type,Code,Procedure Description,Quantity, Charge , Self-Pay , Blue Cross Blue Shield of Minnesota , Blue Cross Blue Shield of Wisconsin , Medica Choice , Preferred One , United Healthcare , HealthPartners , De-Identified Mininum , De-Identified Maximum 
1771,30183873001,EAP,83873,Chemistry,1,$173.00 ,$173.00 ,$55.00 ,$160.00 ,$162.00 ,$143.72 ,$163.00 ,$45.61 ,$45.61 ,$163.00 
1772,30183874001,EAP,83874,Chemistry,1,$93.00 ,$93.00 ,$55.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$34.49 ,$34.49 ,$93.00 
1773,30183789003,EAP,83789,Chemistry,1,$226.00 ,$226.00 ,$55.00 ,$226.00 ,$226.00 ,$226.00 ,$226.00 ,$57.85 ,$55.00 ,$226.00 
1774,30183883001,EAP,83883,Chemistry,1,$184.00 ,$184.00 ,$41.00 ,$184.00 ,$184.00 ,$184.00 ,$184.00 ,$35.60 ,$35.60 ,$184.00 
1775,30183785001,EAP,83785,MANGANESE SERUM,1,$149.00 ,$149.00 ,$29.00 ,$138.00 ,$139.00 ,$123.53 ,$140.00 ,$64.53 ,$29.00 ,$140.00 
1776,30183883003,EAP,83883,Chemistry,1,$125.00 ,$125.00 ,$41.00 ,$125.00 ,$125.00 ,$125.00 ,$125.00 ,$35.60 ,$35.60 ,$125.00 
1777,30183883004,EAP,83883,Chemistry,1,$88.00 ,$88.00 ,$41.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$35.60 ,$35.60 ,$88.00 
1778,30183915001,EAP,83915,5 NUCLEOTIDASE,1,$135.00 ,$135.00 ,$55.00 ,$125.00 ,$126.00 ,$112.23 ,$128.00 ,$30.04 ,$30.04 ,$128.00 
1779,30183916001,EAP,83916,Chemistry,1,$54.00 ,$54.00 ,$54.00 ,$54.00 ,$54.00 ,$54.00 ,$54.00 ,$54.00 ,$54.00 ,$54.00 
1780,30183918001,EAP,83918,Chemistry,1,$302.00 ,$302.00 ,$29.00 ,$280.00 ,$282.00 ,$251.10 ,$285.00 ,$55.63 ,$29.00 ,$285.00 
1781,30183921001,EAP,83921,Chemistry,1,$97.00 ,$97.00 ,$55.00 ,$97.00 ,$97.00 ,$97.00 ,$97.00 ,$50.06 ,$50.06 ,$97.00 
1782,30183921005,EAP,83921,"METHYLMALONIC ACID, URINE",1,$144.00 ,$144.00 ,$55.00 ,$130.00 ,$131.00 ,$116.27 ,$132.00 ,$50.06 ,$50.06 ,$132.00 
1783,30183930001,EAP,83930,Chemistry,1,$44.00 ,$44.00 ,$30.00 ,$40.00 ,$41.00 ,$36.33 ,$41.00 ,$17.80 ,$17.80 ,$41.00 
1784,30183935001,EAP,83935,Chemistry,1,$62.00 ,$62.00 ,$30.00 ,$58.00 ,$58.00 ,$51.67 ,$59.00 ,$17.80 ,$17.80 ,$59.00 
1785,30183935002,EAP,83935,OSMOLALITY BF,1,$22.00 ,$22.00 ,$22.00 ,$22.00 ,$22.00 ,$22.00 ,$22.00 ,$17.80 ,$17.80 ,$22.00 
1786,30183880001,EAP,83880,Chemistry,1,$149.00 ,$149.00 ,$100.00 ,$149.00 ,$149.00 ,$149.00 ,$149.00 ,$93.45 ,$93.45 ,$149.00 
1787,30183690001,EAP,83690,Chemistry,1,$75.00 ,$75.00 ,$30.00 ,$69.00 ,$70.00 ,$62.17 ,$71.00 ,$17.80 ,$17.80 ,$71.00 
1788,30183615001,EAP,83615,Chemistry,1,$57.00 ,$57.00 ,$30.00 ,$57.00 ,$57.00 ,$57.00 ,$57.00 ,$15.58 ,$15.58 ,$57.00 
1789,30183615002,EAP,83615,Chemistry,1,$45.00 ,$45.00 ,$30.00 ,$45.00 ,$45.00 ,$45.00 ,$45.00 ,$15.58 ,$15.58 ,$45.00 
1790,30183615003,EAP,83615,Chemistry,1,$45.00 ,$45.00 ,$30.00 ,$45.00 ,$45.00 ,$45.00 ,$45.00 ,$15.58 ,$15.58 ,$45.00 
1791,30183615004,EAP,83615,Chemistry,1,$153.00 ,$153.00 ,$30.00 ,$138.00 ,$139.00 ,$123.53 ,$140.00 ,$15.58 ,$15.58 ,$140.00 
1792,30183625001,EAP,83625,Chemistry,1,$88.00 ,$88.00 ,$55.00 ,$79.00 ,$80.00 ,$71.05 ,$81.00 ,$33.38 ,$33.38 ,$81.00 
1793,30183630001,EAP,83630,Chemistry,1,$169.00 ,$169.00 ,$55.00 ,$157.00 ,$158.00 ,$140.49 ,$160.00 ,$52.29 ,$52.29 ,$160.00 
1794,30183655001,EAP,83655,Chemistry,1,$47.00 ,$47.00 ,$29.00 ,$47.00 ,$47.00 ,$47.00 ,$47.00 ,$32.26 ,$29.00 ,$47.00 
1795,30183655002,EAP,83655,Chemistry,1,$37.00 ,$37.00 ,$29.00 ,$37.00 ,$37.00 ,$37.00 ,$37.00 ,$32.26 ,$29.00 ,$37.00 
1796,30183655003,EAP,83655,Chemistry,1,$45.00 ,$45.00 ,$29.00 ,$45.00 ,$45.00 ,$45.00 ,$45.00 ,$32.26 ,$29.00 ,$45.00 
1797,30183655004,EAP,83655,"LEAD, URINE",1,$78.00 ,$78.00 ,$29.00 ,$78.00 ,$78.00 ,$70.24 ,$78.00 ,$32.26 ,$29.00 ,$78.00 
1798,30183789005,EAP,83789,Chemistry,1,$101.00 ,$101.00 ,$55.00 ,$101.00 ,$101.00 ,$101.00 ,$101.00 ,$57.85 ,$55.00 ,$101.00 
1799,30183655006,EAP,83655,Chemistry,1,$59.00 ,$59.00 ,$29.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$32.26 ,$29.00 ,$59.00 
1800,30183945002,EAP,83945,"SUPERSATURATION PROFILE, URINE 24 HR",1,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 
1801,30183695001,EAP,83695,Chemistry,1,$139.00 ,$139.00 ,$55.00 ,$139.00 ,$139.00 ,$139.00 ,$139.00 ,$34.49 ,$34.49 ,$139.00 
1802,30183704001,EAP,83704,LIPOFIT BY NMR,1,$92.00 ,$92.00 ,$92.00 ,$92.00 ,$92.00 ,$92.00 ,$92.00 ,$83.44 ,$83.44 ,$92.00 
1803,30183718001,EAP,83718,Chemistry,1,$112.00 ,$112.00 ,$55.00 ,$101.00 ,$102.00 ,$90.43 ,$103.00 ,$21.14 ,$21.14 ,$103.00 
1804,30183721001,EAP,83721,Chemistry,1,$79.00 ,$79.00 ,$55.00 ,$73.00 ,$74.00 ,$65.40 ,$74.00 ,$25.59 ,$25.59 ,$74.00 
1805,30183735001,EAP,83735,MAGNESIUM RBC,1,$148.00 ,$148.00 ,$30.00 ,$148.00 ,$148.00 ,$148.00 ,$148.00 ,$17.80 ,$17.80 ,$148.00 
1806,30183735002,EAP,83735,Chemistry,1,$57.00 ,$57.00 ,$30.00 ,$57.00 ,$57.00 ,$57.00 ,$57.00 ,$17.80 ,$17.80 ,$57.00 
1807,30183735003,EAP,83735,Chemistry,1,$79.00 ,$79.00 ,$30.00 ,$79.00 ,$79.00 ,$79.00 ,$79.00 ,$17.80 ,$17.80 ,$79.00 
1808,30183735004,EAP,83735,"SUPERSATURATION PROFILE, URINE 24 HR",1,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$17.80 ,$17.80 ,$29.00 
1809,30183735005,EAP,83735,"MAGNESIUM, URINE",1,$42.00 ,$42.00 ,$30.00 ,$42.00 ,$42.00 ,$42.00 ,$42.00 ,$17.80 ,$17.80 ,$42.00 
1810,30183735006,EAP,83735,Chemistry,1,$57.00 ,$57.00 ,$30.00 ,$57.00 ,$57.00 ,$57.00 ,$57.00 ,$17.80 ,$17.80 ,$57.00 
1811,30183655005,EAP,83655,LEAD INDUSTRIAL EXPOSURE PANEL,1,$67.00 ,$67.00 ,$29.00 ,$67.00 ,$67.00 ,$67.00 ,$67.00 ,$32.26 ,$29.00 ,$67.00 
1812,30184155001,EAP,84155,Chemistry,1,$36.00 ,$36.00 ,$30.00 ,$33.00 ,$34.00 ,$29.87 ,$34.00 ,$10.01 ,$10.01 ,$34.00 
1813,30184134001,EAP,84134,Chemistry,1,$64.00 ,$64.00 ,$55.00 ,$59.00 ,$60.00 ,$53.29 ,$61.00 ,$38.94 ,$38.94 ,$61.00 
1814,30184140001,EAP,84140,PREGNENOLONE,1,$183.00 ,$183.00 ,$60.00 ,$169.00 ,$171.00 ,$151.79 ,$173.00 ,$54.51 ,$54.51 ,$173.00 
1815,30184143001,EAP,84143,17 HYDROXYPREGNENOLONE QUANT,1,$74.00 ,$74.00 ,$60.00 ,$68.00 ,$69.00 ,$61.36 ,$70.00 ,$60.08 ,$60.00 ,$70.00 
1816,30184144001,EAP,84144,PROGESTERONE PEDS,1,$156.00 ,$156.00 ,$60.00 ,$149.00 ,$151.00 ,$134.03 ,$152.00 ,$55.63 ,$55.63 ,$152.00 
1817,30184144002,EAP,84144,Chemistry,1,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 
1818,30184145001,EAP,84145,Chemistry,1,$83.00 ,$83.00 ,$60.00 ,$75.00 ,$75.00 ,$67.01 ,$76.00 ,$71.20 ,$60.00 ,$76.00 
1819,30184146001,EAP,84146,Chemistry,1,$28.00 ,$28.00 ,$28.00 ,$28.00 ,$28.00 ,$28.00 ,$28.00 ,$28.00 ,$28.00 ,$28.00 
1820,30184150003,EAP,84150,Chemistry,1,$919.00 ,$919.00 ,$85.00 ,$827.00 ,$834.00 ,$742.00 ,$844.00 ,$99.01 ,$85.00 ,$844.00 
1821,30184150004,EAP,84150,PROSTAGLANDIN D2 ,1,$817.00 ,$817.00 ,$85.00 ,$817.00 ,$817.00 ,$742.00 ,$817.00 ,$99.01 ,$85.00 ,$817.00 
1822,30184153001,EAP,84153,Chemistry,1,$136.00 ,$136.00 ,$55.00 ,$126.00 ,$127.00 ,$113.04 ,$129.00 ,$48.95 ,$48.95 ,$129.00 
1823,30183937001,EAP,83937,"OSTEOCALCIN, SERUM",1,$238.00 ,$238.00 ,$60.00 ,$220.00 ,$222.00 ,$197.81 ,$225.00 ,$78.99 ,$60.00 ,$225.00 
1824,30184154001,EAP,84154,Chemistry,1,$37.00 ,$37.00 ,$37.00 ,$37.00 ,$37.00 ,$37.00 ,$37.00 ,$37.00 ,$37.00 ,$37.00 
1825,30184132003,EAP,84132,Chemistry,1,$36.00 ,$36.00 ,$30.00 ,$32.00 ,$33.00 ,$29.07 ,$33.00 ,$12.24 ,$12.24 ,$33.00 
1826,30184155002,EAP,84155,Chemistry,1,$26.00 ,$26.00 ,$26.00 ,$26.00 ,$26.00 ,$26.00 ,$26.00 ,$10.01 ,$10.01 ,$26.00 
1827,30184156001,EAP,84156,Chemistry,1,$52.00 ,$52.00 ,$30.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$10.01 ,$10.01 ,$52.00 
1828,30184156002,EAP,84156,Chemistry,1,$52.00 ,$52.00 ,$30.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$10.01 ,$10.01 ,$52.00 
1829,30184156003,EAP,84156,Chemistry,1,$52.00 ,$52.00 ,$30.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$10.01 ,$10.01 ,$52.00 
1830,30184156004,EAP,84156,Chemistry,1,$107.00 ,$107.00 ,$30.00 ,$96.00 ,$97.00 ,$86.39 ,$98.00 ,$10.01 ,$10.01 ,$98.00 
1831,30184156005,EAP,84156,Chemistry,1,$107.00 ,$107.00 ,$30.00 ,$96.00 ,$97.00 ,$86.39 ,$98.00 ,$10.01 ,$10.01 ,$98.00 
1832,30184156006,EAP,84156,Chemistry,1,$78.00 ,$78.00 ,$30.00 ,$78.00 ,$78.00 ,$78.00 ,$78.00 ,$10.01 ,$10.01 ,$78.00 
1833,30184156008,EAP,84156,Chemistry,1,$24.00 ,$24.00 ,$24.00 ,$24.00 ,$24.00 ,$24.00 ,$24.00 ,$10.01 ,$10.01 ,$24.00 
1834,30184157001,EAP,84157,Chemistry,1,$46.00 ,$46.00 ,$30.00 ,$46.00 ,$46.00 ,$46.00 ,$46.00 ,$10.01 ,$10.01 ,$46.00 
1835,CDM00006767,EAP,74181,MRI abdomen,1,"$3,150.00 ","$3,150.00 ","$1,178.00 ","$2,835.00 ","$2,860.00 ","$2,543.31 ","$2,892.00 ",$682.65 ,$682.65 ,"$2,892.00 "
1836,30184153003,EAP,84153,Chemistry,1,$37.00 ,$37.00 ,$37.00 ,$37.00 ,$37.00 ,$37.00 ,$37.00 ,$37.00 ,$37.00 ,$37.00 
1837,30184080001,EAP,84080,Chemistry,1,$148.00 ,$148.00 ,$55.00 ,$148.00 ,$148.00 ,$148.00 ,$148.00 ,$38.94 ,$38.94 ,$148.00 
1838,30183540002,EAP,83540,Chemistry,1,$42.00 ,$42.00 ,$30.00 ,$39.00 ,$39.00 ,$34.72 ,$39.00 ,$16.69 ,$16.69 ,$39.00 
1839,30183970002,EAP,83970,Chemistry,1,$63.00 ,$63.00 ,$63.00 ,$63.00 ,$63.00 ,$63.00 ,$63.00 ,$63.00 ,$63.00 ,$63.00 
1840,30183970003,EAP,83970,"IPTH, ASPIRATE",1,$167.00 ,$167.00 ,$85.00 ,$167.00 ,$167.00 ,$167.00 ,$167.00 ,$109.03 ,$85.00 ,$167.00 
1841,30183986001,EAP,83986,Chemistry,1,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 
1842,30183986002,EAP,83986,Chemistry,1,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$10.01 ,$10.01 ,$29.00 
1843,30183986003,EAP,83986,Chemistry,1,$81.00 ,$81.00 ,$30.00 ,$73.00 ,$74.00 ,$65.40 ,$74.00 ,$10.01 ,$10.01 ,$74.00 
1844,30183986004,EAP,83986,"SUPERSATURATION PROFILE, URINE 24 HR",1,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$10.01 ,$10.01 ,$29.00 
1845,30183993001,EAP,83993,Chemistry,1,$127.00 ,$127.00 ,$55.00 ,$127.00 ,$127.00 ,$127.00 ,$127.00 ,$52.29 ,$52.29 ,$127.00 
1846,30183993002,EAP,83993,Chemistry,1,$123.00 ,$123.00 ,$55.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$52.29 ,$52.29 ,$123.00 
1847,30184075001,EAP,84075,Chemistry,1,$46.00 ,$46.00 ,$30.00 ,$46.00 ,$46.00 ,$46.00 ,$46.00 ,$13.35 ,$13.35 ,$46.00 
1848,30184133002,EAP,84133,"SUPERSATURATION PROFILE, URINE 24 HR",1,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$11.13 ,$11.13 ,$29.00 
1849,30184075003,EAP,84075,Chemistry,1,$46.00 ,$46.00 ,$30.00 ,$46.00 ,$46.00 ,$46.00 ,$46.00 ,$13.35 ,$13.35 ,$46.00 
1850,30184133001,EAP,84133,Chemistry,1,$42.00 ,$42.00 ,$30.00 ,$42.00 ,$42.00 ,$42.00 ,$42.00 ,$11.13 ,$11.13 ,$42.00 
1851,30184080002,EAP,84080,Chemistry,1,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 
1852,30184100001,EAP,84100,Chemistry,1,$38.00 ,$38.00 ,$30.00 ,$35.00 ,$35.00 ,$31.49 ,$36.00 ,$12.24 ,$12.24 ,$36.00 
1853,30184100002,EAP,84100,Chemistry,1,$38.00 ,$38.00 ,$30.00 ,$35.00 ,$35.00 ,$31.49 ,$36.00 ,$12.24 ,$12.24 ,$36.00 
1854,30184105001,EAP,84105,Chemistry,1,$44.00 ,$44.00 ,$30.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$13.35 ,$13.35 ,$44.00 
1855,30184105002,EAP,84105,Chemistry,1,$44.00 ,$44.00 ,$30.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$13.35 ,$13.35 ,$44.00 
1856,30184105003,EAP,84105,"SUPERSATURATION PROFILE, URINE 24 HR",1,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$13.35 ,$13.35 ,$29.00 
1857,30184110001,EAP,84110,Chemistry,1,$187.00 ,$187.00 ,$55.00 ,$168.00 ,$170.00 ,$150.98 ,$172.00 ,$22.25 ,$22.25 ,$172.00 
1858,30184112001,EAP,84112,Chemistry,1,$123.00 ,$123.00 ,$123.00 ,$111.00 ,$112.00 ,$99.31 ,$113.00 ,$123.00 ,$99.31 ,$123.00 
1859,30184120001,EAP,84120,Chemistry,1,$169.00 ,$169.00 ,$55.00 ,$157.00 ,$158.00 ,$140.49 ,$160.00 ,$38.94 ,$38.94 ,$160.00 
1860,30184132001,EAP,84132,Chemistry,1,$36.00 ,$36.00 ,$30.00 ,$32.00 ,$33.00 ,$29.07 ,$33.00 ,$12.24 ,$12.24 ,$33.00 
1861,30183945001,EAP,83945,Chemistry,1,$152.00 ,$152.00 ,$55.00 ,$152.00 ,$152.00 ,$152.00 ,$152.00 ,$34.49 ,$34.49 ,$152.00 
1862,30184075002,EAP,84075,Chemistry,1,$32.00 ,$32.00 ,$30.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$13.35 ,$13.35 ,$32.00 
1863,30183497001,EAP,83497,Chemistry,1,$140.00 ,$140.00 ,$60.00 ,$140.00 ,$140.00 ,$140.00 ,$140.00 ,$34.49 ,$34.49 ,$140.00 
1864,30183018003,EAP,83018,Chemistry,1,$251.00 ,$251.00 ,$29.00 ,$141.00 ,$143.00 ,$126.76 ,$144.00 ,$57.85 ,$29.00 ,$144.00 
1865,30183018004,EAP,83018,Chemistry,1,$148.00 ,$148.00 ,$29.00 ,$141.00 ,$143.00 ,$126.76 ,$144.00 ,$57.85 ,$29.00 ,$144.00 
1866,30183020002,EAP,83020,Chemistry,1,$277.00 ,$277.00 ,$55.00 ,$9.00 ,$9.00 ,$8.07 ,$9.00 ,$56.74 ,$8.07 ,$56.74 
1867,30183021001,EAP,83021,HEMOGLOBIN F,1,$171.00 ,$171.00 ,$66.00 ,$158.00 ,$160.00 ,$142.10 ,$162.00 ,$47.84 ,$47.84 ,$162.00 
1868,30183036001,EAP,83036,Chemistry,1,$91.00 ,$91.00 ,$55.00 ,$91.00 ,$91.00 ,$91.00 ,$91.00 ,$25.59 ,$25.59 ,$91.00 
1869,30183050001,EAP,83050,Chemistry,1,$102.00 ,$102.00 ,$30.00 ,$92.00 ,$93.00 ,$82.35 ,$94.00 ,$20.03 ,$20.03 ,$94.00 
1870,30183051001,EAP,83051,Chemistry,1,$130.00 ,$130.00 ,$30.00 ,$117.00 ,$118.00 ,$104.96 ,$119.00 ,$18.91 ,$18.91 ,$119.00 
1871,30183070001,EAP,83070,Chemistry,1,$90.00 ,$90.00 ,$30.00 ,$81.00 ,$82.00 ,$72.67 ,$83.00 ,$12.24 ,$12.24 ,$83.00 
1872,30183088001,EAP,83088,"HISTAMINE, URINE",1,$162.00 ,$162.00 ,$100.00 ,$150.00 ,$152.00 ,$134.84 ,$153.00 ,$77.88 ,$77.88 ,$153.00 
1873,30183088002,EAP,83088,Chemistry,1,$157.00 ,$157.00 ,$100.00 ,$150.00 ,$152.00 ,$134.84 ,$153.00 ,$77.88 ,$77.88 ,$153.00 
1874,30183516012,EAP,83516,Chemistry,1,$260.00 ,$260.00 ,$41.00 ,$260.00 ,$260.00 ,$260.00 ,$260.00 ,$30.04 ,$30.04 ,$260.00 
1875,30183150001,EAP,83150,"HOMOVANILLIC ACID (HVA), URINE",1,$155.00 ,$155.00 ,$60.00 ,$144.00 ,$145.00 ,$129.18 ,$147.00 ,$53.40 ,$53.40 ,$147.00 
1876,30183013001,EAP,83013,Chemistry,1,$264.00 ,$264.00 ,$264.00 ,$248.00 ,$250.00 ,$222.04 ,$252.00 ,$178.00 ,$178.00 ,$264.00 
1877,30183498001,EAP,83498,Chemistry,1,$111.00 ,$111.00 ,$60.00 ,$111.00 ,$111.00 ,$111.00 ,$111.00 ,$72.31 ,$60.00 ,$111.00 
1878,30183516001,EAP,83516,Chemistry,1,$127.00 ,$127.00 ,$41.00 ,$127.00 ,$127.00 ,$127.00 ,$127.00 ,$30.04 ,$30.04 ,$127.00 
1879,30183516002,EAP,83516,Chemistry,1,$275.00 ,$275.00 ,$41.00 ,$275.00 ,$275.00 ,$275.00 ,$275.00 ,$30.04 ,$30.04 ,$275.00 
1880,30183516003,EAP,83516,Chemistry,1,$162.00 ,$162.00 ,$41.00 ,$162.00 ,$162.00 ,$162.00 ,$162.00 ,$30.04 ,$30.04 ,$162.00 
1881,30183516004,EAP,83516,Chemistry,1,$146.00 ,$146.00 ,$41.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$30.04 ,$30.04 ,$146.00 
1882,30183516005,EAP,83516,Chemistry,1,$125.00 ,$125.00 ,$41.00 ,$125.00 ,$125.00 ,$125.00 ,$125.00 ,$30.04 ,$30.04 ,$125.00 
1883,30183516006,EAP,83516,Chemistry,1,$52.00 ,$52.00 ,$41.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$30.04 ,$30.04 ,$52.00 
1884,30183516007,EAP,83516,Chemistry,1,$127.00 ,$127.00 ,$41.00 ,$127.00 ,$127.00 ,$127.00 ,$127.00 ,$30.04 ,$30.04 ,$127.00 
1885,30183516008,EAP,83516,Chemistry,1,$324.00 ,$324.00 ,$41.00 ,$324.00 ,$324.00 ,$324.00 ,$324.00 ,$30.04 ,$30.04 ,$324.00 
1886,30183605003,EAP,83605,Chemistry,1,$136.00 ,$136.00 ,$55.00 ,$122.00 ,$123.00 ,$109.81 ,$125.00 ,$27.81 ,$27.81 ,$125.00 
1887,30183090001,EAP,83090,Chemistry,1,$135.00 ,$135.00 ,$60.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$44.50 ,$44.50 ,$135.00 
1888,30182962002,EAP,82962,Chemistry,1,$33.00 ,$33.00 ,$30.00 ,$30.00 ,$30.00 ,$26.64 ,$30.00 ,$7.79 ,$7.79 ,$30.00 
1889,30182945004,EAP,82945,Chemistry,1,$42.00 ,$42.00 ,$30.00 ,$42.00 ,$42.00 ,$42.00 ,$42.00 ,$10.01 ,$10.01 ,$42.00 
1890,30182947001,EAP,82947,Chemistry,1,$48.00 ,$48.00 ,$30.00 ,$43.00 ,$44.00 ,$38.76 ,$44.00 ,$10.01 ,$10.01 ,$44.00 
1891,30182947003,EAP,82947,Chemistry,1,$34.00 ,$34.00 ,$30.00 ,$34.00 ,$34.00 ,$34.00 ,$34.00 ,$10.01 ,$10.01 ,$34.00 
1892,30182947004,EAP,82947,Chemistry,1,$48.00 ,$48.00 ,$30.00 ,$43.00 ,$44.00 ,$38.76 ,$44.00 ,$10.01 ,$10.01 ,$44.00 
1893,30182950001,EAP,82950,"GLUCOSE, 1 HOUR",1,$107.00 ,$107.00 ,$30.00 ,$96.00 ,$97.00 ,$86.39 ,$98.00 ,$12.24 ,$12.24 ,$98.00 
1894,30182950002,EAP,82950,Chemistry,1,$37.00 ,$37.00 ,$30.00 ,$37.00 ,$37.00 ,$37.00 ,$37.00 ,$12.24 ,$12.24 ,$37.00 
1895,30182951002,EAP,82951,"GLUCOSE, PREGNANT 2 HOUR",1,$48.00 ,$48.00 ,$48.00 ,$48.00 ,$48.00 ,$48.00 ,$48.00 ,$34.49 ,$34.49 ,$48.00 
1896,30182951003,EAP,82951,Chemistry,1,$98.00 ,$98.00 ,$55.00 ,$88.00 ,$89.00 ,$79.13 ,$90.00 ,$34.49 ,$34.49 ,$90.00 
1897,30182952001,EAP,82952,"GLUCOSE, PREGNANT 3 HOUR",1,$48.00 ,$48.00 ,$30.00 ,$48.00 ,$48.00 ,$48.00 ,$48.00 ,$10.01 ,$10.01 ,$48.00 
1898,30182952002,EAP,82952,"GLUCOSE TOLERANCE TEST, PREGNANT",1,$128.00 ,$128.00 ,$30.00 ,$115.00 ,$116.00 ,$103.35 ,$118.00 ,$10.01 ,$10.01 ,$118.00 
1899,30183018002,EAP,83018,"COBALT, URINE",1,$148.00 ,$148.00 ,$29.00 ,$141.00 ,$143.00 ,$126.76 ,$144.00 ,$57.85 ,$29.00 ,$144.00 
1900,30182962001,EAP,82962,Chemistry,1,$33.00 ,$33.00 ,$30.00 ,$30.00 ,$30.00 ,$26.64 ,$30.00 ,$7.79 ,$7.79 ,$30.00 
1901,30183013002,EAP,83013,"H PYLORI BREATH TEST, PEDIATRIC",1,$275.00 ,$275.00 ,$275.00 ,$248.00 ,$250.00 ,$222.04 ,$252.00 ,$178.00 ,$178.00 ,$275.00 
1902,30182977001,EAP,82977,Chemistry,1,$66.00 ,$66.00 ,$30.00 ,$66.00 ,$66.00 ,$66.00 ,$66.00 ,$18.91 ,$18.91 ,$66.00 
1903,30182977002,EAP,82977,Chemistry,1,$88.00 ,$88.00 ,$30.00 ,$79.00 ,$80.00 ,$71.05 ,$81.00 ,$18.91 ,$18.91 ,$81.00 
1904,30182985001,EAP,82985,Chemistry,1,$79.00 ,$79.00 ,$55.00 ,$79.00 ,$79.00 ,$79.00 ,$79.00 ,$40.05 ,$40.05 ,$79.00 
1905,30183001001,EAP,83001,Chemistry,1,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 
1906,30183001002,EAP,83001,FSH,1,$119.00 ,$119.00 ,$60.00 ,$119.00 ,$119.00 ,$119.00 ,$119.00 ,$48.95 ,$48.95 ,$119.00 
1907,30183002001,EAP,83002,Chemistry,1,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$30.00 
1908,30183003001,EAP,83003,Chemistry,1,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$44.50 ,$44.50 ,$52.00 
1909,30183003008,EAP,83003,"GROWTH HORMONE, 150 MINUTES",1,$113.00 ,$113.00 ,$60.00 ,$102.00 ,$103.00 ,$91.24 ,$104.00 ,$44.50 ,$44.50 ,$104.00 
1910,30183003009,EAP,83003,"GROWTH HORMONE, 180 MINUTES",1,$113.00 ,$113.00 ,$60.00 ,$102.00 ,$103.00 ,$91.24 ,$104.00 ,$44.50 ,$44.50 ,$104.00 
1911,30183010001,EAP,83010,Chemistry,1,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$33.38 ,$33.38 ,$39.00 
1912,30183516013,EAP,83516,Chemistry,1,$512.00 ,$512.00 ,$41.00 ,$461.00 ,$465.00 ,$413.39 ,$470.00 ,$30.04 ,$30.04 ,$470.00 
1913,30182955001,EAP,82955,Chemistry,1,$147.00 ,$147.00 ,$55.00 ,$147.00 ,$147.00 ,$147.00 ,$147.00 ,$25.59 ,$25.59 ,$147.00 
1914,30183520013,EAP,83520,MANNOSE BINDING LECTIN ,1,$330.00 ,$330.00 ,$41.00 ,$330.00 ,$330.00 ,$330.00 ,$330.00 ,$41.16 ,$41.00 ,$330.00 
1915,30183519012,EAP,83519,Chemistry,1,$526.00 ,$526.00 ,$41.00 ,$526.00 ,$526.00 ,$526.00 ,$526.00 ,$43.39 ,$41.00 ,$526.00 
1916,30183519014,EAP,83519,Chemistry,1,$187.00 ,$187.00 ,$41.00 ,$187.00 ,$187.00 ,$187.00 ,$187.00 ,$43.39 ,$41.00 ,$187.00 
