DRG,TITLE,YOUR_HOSP_N_OF_CLAIMS,YOUR_HOSP_AVG_CHG
904,SKIN GRAFTS FOR INJURIES W CC/MCC,13,329291
914,TRAUMATIC INJURY W/O MCC,13,16346
052,SPINAL DISORDERS & INJURIES W CC/MCC,12,110224
179,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC,12,26280
186,PLEURAL EFFUSION W MCC,12,19569
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC,12,38876
369,MAJOR ESOPHAGEAL DISORDERS W CC,12,26728
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,12,15866
471,CERVICAL SPINAL FUSION W MCC,12,113305
488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC,12,62843
512,"SHOULDER, ELBOW OR FOREARM PROC, EXC MAJOR JOINT PROC W/O CC/MCC",12,35623
553,BONE DISEASES & ARTHROPATHIES W MCC,12,21702
571,SKIN DEBRIDEMENT W CC,12,34813
645,ENDOCRINE DISORDERS W/O CC/MCC,12,30546
876,O.R. PROCEDURE W PRINCIPAL DIAGNOSES OF MENTAL ILLNESS,12,146541
921,COMPLICATIONS OF TREATMENT W/O CC/MCC,12,17264
975,HIV W MAJOR RELATED CONDITION W CC,12,27796
028,SPINAL PROCEDURES W MCC,11,141254
229,OTHER CARDIOTHORACIC PROCEDURES W/O MCC,11,85496
272,OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC,11,73191
740,"UTERINE, ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W CC",11,42360
886,BEHAVIORAL & DEVELOPMENTAL DISORDERS,11,83530
963,OTHER MULTIPLE SIGNIFICANT TRAUMA W MCC,11,108745
